rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
345,335,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,4
346,339,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,4
347,336,down,"Player X","Unlock Leaderboard",,,Midwifery,4
348,341,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,4
349,338,down,"Player X","Unlock Leaderboard","Emeritus Professor in the College of Human and Health Sciences, Swansea University",,,3
350,340,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,3
351,342,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,3
352,343,down,"Player X","Unlock Leaderboard",,,,3
353,345,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,2
354,344,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,2
355,346,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,2
356,347,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,1
357,348,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,1
358,349,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,1
359,350,down,"Player X","Unlock Leaderboard","Consultant Nurse- Epilepsies",,Nursing,1
360,351,down,"Player X","Unlock Leaderboard","NHS Nurse - C.N.I.O. working in NHS Informatics",,Nursing,0
361,308,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,0
361,352,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,0
